Date,A_X1,A_Y1,A_Z1,C1,B1,CALIDAD,indices
2022-05-24 17:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3166
2022-05-24 17:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3167
2022-05-24 17:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3168
2022-05-24 17:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3169
2022-05-24 17:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3170
2022-05-24 17:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3171
2022-05-24 17:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3172
2022-05-24 17:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3173
2022-05-24 17:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3174
2022-05-24 17:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3175
2022-05-24 17:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3176
2022-05-24 17:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3177
2022-05-24 17:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3178
2022-05-24 17:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3179
2022-05-24 17:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3180
2022-05-24 17:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3181
2022-05-24 17:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3182
2022-05-24 17:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3183
2022-05-24 17:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3184
2022-05-24 17:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3185
2022-05-24 17:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3186
2022-05-24 17:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3187
2022-05-24 17:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3188
2022-05-24 17:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3189
2022-05-24 17:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3190
2022-05-24 17:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3191
2022-05-24 17:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3192
2022-05-24 17:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3193
2022-05-24 17:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3194
2022-05-24 17:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3195
2022-05-24 17:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3196
2022-05-24 17:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3197
2022-05-24 17:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3198
2022-05-24 17:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3199
2022-05-24 17:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3200
2022-05-24 17:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3201
2022-05-24 17:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3202
2022-05-24 17:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3203
2022-05-24 17:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3204
2022-05-24 17:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3205
2022-05-24 17:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3206
2022-05-24 17:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3207
2022-05-24 17:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3208
2022-05-24 17:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3209
2022-05-24 17:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3210
2022-05-24 17:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3211
2022-05-24 17:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3212
2022-05-24 17:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3213
2022-05-24 17:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3214
2022-05-24 17:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3215
2022-05-24 17:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3216
2022-05-24 17:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3217
2022-05-24 17:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3218
2022-05-24 17:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3219
2022-05-24 18:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3220
2022-05-24 18:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3221
2022-05-24 18:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3222
2022-05-24 18:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3223
2022-05-24 18:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3224
2022-05-24 18:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3225
2022-05-24 18:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3226
2022-05-24 18:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3227
2022-05-24 18:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3228
2022-05-24 18:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3229
2022-05-24 18:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3230
2022-05-24 18:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3231
2022-05-24 18:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3232
2022-05-24 18:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3233
2022-05-24 18:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3234
2022-05-24 18:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3235
2022-05-24 18:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3236
2022-05-24 18:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3237
2022-05-24 18:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3238
2022-05-24 18:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3239
2022-05-24 18:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3240
2022-05-24 18:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3241
2022-05-24 18:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3242
2022-05-24 18:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3243
2022-05-24 18:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3244
2022-05-24 18:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3245
2022-05-24 18:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3246
2022-05-24 18:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3247
2022-05-24 18:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3248
2022-05-24 18:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3249
2022-05-24 18:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3250
2022-05-24 18:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3251
2022-05-24 18:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3252
2022-05-24 18:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3253
2022-05-24 18:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3254
2022-05-24 18:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3255
2022-05-24 18:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3256
2022-05-24 18:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3257
2022-05-24 18:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3258
2022-05-24 18:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3259
2022-05-24 18:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3260
2022-05-24 18:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3261
2022-05-24 18:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3262
2022-05-24 18:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3263
2022-05-24 18:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3264
2022-05-24 18:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3265
2022-05-24 18:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3266
2022-05-24 18:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3267
2022-05-24 18:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3268
2022-05-24 18:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3269
2022-05-24 18:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3270
2022-05-24 18:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3271
2022-05-24 18:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3272
2022-05-24 18:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3273
2022-05-24 18:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3274
2022-05-24 18:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3275
2022-05-24 18:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3276
2022-05-24 18:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3277
2022-05-24 18:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3278
2022-05-24 18:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3279
2022-05-24 19:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3280
2022-05-24 19:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3281
2022-05-24 19:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3282
2022-05-24 19:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3283
2022-05-24 19:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3284
2022-05-24 19:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3285
2022-05-24 19:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3286
2022-05-24 19:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3287
2022-05-24 19:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3288
2022-05-24 19:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3289
2022-05-24 19:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3290
2022-05-24 19:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3291
2022-05-24 19:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3292
2022-05-24 19:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3293
2022-05-24 19:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3294
2022-05-24 19:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3295
2022-05-24 19:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3296
2022-05-24 19:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3297
2022-05-24 19:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3298
2022-05-24 19:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3299
2022-05-24 19:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3300
2022-05-24 19:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3301
2022-05-24 19:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3302
2022-05-24 19:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3303
2022-05-24 19:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3304
2022-05-24 19:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3305
2022-05-24 19:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3306
2022-05-24 19:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3307
2022-05-24 19:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3308
2022-05-24 19:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3309
2022-05-24 19:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3310
2022-05-24 19:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3311
2022-05-24 19:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3312
2022-05-24 19:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3313
2022-05-24 19:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3314
2022-05-24 19:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3315
2022-05-24 19:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3316
2022-05-24 19:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3317
2022-05-24 19:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3318
2022-05-24 19:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3319
2022-05-24 19:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3320
2022-05-24 19:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3321
2022-05-24 19:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3322
2022-05-24 19:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3323
2022-05-24 19:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3324
2022-05-24 19:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3325
2022-05-24 19:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3326
2022-05-24 19:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3327
2022-05-24 19:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3328
2022-05-24 19:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3329
2022-05-24 19:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3330
2022-05-24 19:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3331
2022-05-24 19:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3332
2022-05-24 19:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3333
2022-05-24 19:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3334
2022-05-24 19:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3335
2022-05-24 19:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3336
2022-05-24 19:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3337
2022-05-24 19:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3338
2022-05-24 19:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3339
2022-05-24 20:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3340
2022-05-24 20:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3341
2022-05-24 20:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3342
2022-05-24 20:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3343
2022-05-24 20:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3344
2022-05-24 20:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3345
2022-05-24 20:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3346
2022-05-24 20:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3347
2022-05-24 20:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3348
2022-05-24 20:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3349
2022-05-24 20:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3350
2022-05-24 20:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3351
2022-05-24 20:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3352
2022-05-24 20:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3353
2022-05-24 20:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3354
2022-05-24 20:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3355
2022-05-24 20:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3356
2022-05-24 20:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3357
2022-05-24 20:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3358
2022-05-24 20:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3359
2022-05-24 20:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3360
2022-05-24 20:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3361
2022-05-24 20:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3362
2022-05-24 20:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3363
2022-05-24 20:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3364
2022-05-24 20:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3365
2022-05-24 20:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3366
2022-05-24 20:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3367
2022-05-24 20:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3368
2022-05-24 20:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3369
2022-05-24 20:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3370
2022-05-24 20:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3371
2022-05-24 20:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3372
2022-05-24 20:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3373
2022-05-24 20:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3374
2022-05-24 20:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3375
2022-05-24 20:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3376
2022-05-24 20:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3377
2022-05-24 20:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3378
2022-05-24 20:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3379
2022-05-24 20:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3380
2022-05-24 20:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3381
2022-05-24 20:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3382
2022-05-24 20:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3383
2022-05-24 20:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3384
2022-05-24 20:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3385
2022-05-24 20:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3386
2022-05-24 20:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3387
2022-05-24 20:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3388
2022-05-24 20:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3389
2022-05-24 20:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3390
2022-05-24 20:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3391
2022-05-24 20:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3392
2022-05-24 20:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3393
2022-05-24 20:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3394
2022-05-24 20:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3395
2022-05-24 20:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3396
2022-05-24 20:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3397
2022-05-24 20:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3398
2022-05-24 20:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3399
2022-05-24 21:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3400
2022-05-24 21:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3401
2022-05-24 21:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3402
2022-05-24 21:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3403
2022-05-24 21:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3404
2022-05-24 21:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3405
2022-05-24 21:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3406
2022-05-24 21:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3407
2022-05-24 21:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3408
2022-05-24 21:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3409
2022-05-24 21:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3410
2022-05-24 21:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3411
2022-05-24 21:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3412
2022-05-24 21:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3413
2022-05-24 21:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3414
2022-05-24 21:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3415
2022-05-24 21:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3416
2022-05-24 21:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3417
2022-05-24 21:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3418
2022-05-24 21:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3419
2022-05-24 21:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3420
2022-05-24 21:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3421
2022-05-24 21:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3422
2022-05-24 21:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3423
2022-05-24 21:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3424
2022-05-24 21:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3425
2022-05-24 21:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3426
2022-05-24 21:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3427
2022-05-24 21:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3428
2022-05-24 21:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3429
2022-05-24 21:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3430
2022-05-24 21:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3431
2022-05-24 21:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3432
2022-05-24 21:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3433
2022-05-24 21:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3434
2022-05-24 21:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3435
2022-05-24 21:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3436
2022-05-24 21:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3437
2022-05-24 21:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3438
2022-05-24 21:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3439
2022-05-24 21:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3440
2022-05-24 21:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3441
2022-05-24 21:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3442
2022-05-24 21:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3443
2022-05-24 21:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3444
2022-05-24 21:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3445
2022-05-24 21:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3446
2022-05-24 21:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3447
2022-05-24 21:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3448
2022-05-24 21:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3449
2022-05-24 21:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3450
2022-05-24 21:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3451
2022-05-24 21:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3452
2022-05-24 21:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3453
2022-05-24 21:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3454
2022-05-24 21:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3455
2022-05-24 21:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3456
2022-05-24 21:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3457
2022-05-24 21:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3458
2022-05-24 21:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3459
2022-05-24 22:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3460
2022-05-24 22:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3461
2022-05-24 22:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3462
2022-05-24 22:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3463
2022-05-24 22:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3464
2022-05-24 22:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3465
2022-05-24 22:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3466
2022-05-24 22:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3467
2022-05-24 22:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3468
2022-05-24 22:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3469
2022-05-24 22:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3470
2022-05-24 22:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3471
2022-05-24 22:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3472
2022-05-24 22:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3473
2022-05-24 22:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3474
2022-05-24 22:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3475
2022-05-24 22:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3476
2022-05-24 22:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3477
2022-05-24 22:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3478
2022-05-24 22:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3479
2022-05-24 22:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3480
2022-05-24 22:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3481
2022-05-24 22:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3482
2022-05-24 22:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3483
2022-05-24 22:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3484
2022-05-24 22:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3485
2022-05-24 22:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3486
2022-05-24 22:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3487
2022-05-24 22:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3488
2022-05-24 22:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,3489
